 85700,'CAR_30_B    ',  31.5000,1,  99, 904, 901,0.96879, -17.7977
 88030,'LID_11_B    ',  11.0000,2,  99, 908, 901,0.96062, -12.6667
 88070,'ALU_13_B    ',  13.8000,2,  99, 908, 905,0.99777,  -7.6646
 88402,'BIO_13_B    ',  13.2000,2,  99, 907, 905,1.07401, -18.3795
 88403,'PON_13_G    ',  13.0000,2,  99, 907, 905,1.07401, -18.3795
 88411,'FEN__6_B    ',   6.6000,2,  99, 907, 905,1.01677, -14.9369
 88412,'WEY_13_B    ',  13.8000,2,  99, 907, 905,1.01677, -14.9369
 88701,'CAR__11B    ',   0.6900,2,  99, 904, 901,0.96879, -17.7977
 88702,'CAR__12B    ',   0.6900,2,  99, 904, 901,0.96879, -17.7977
 88703,'CAR__13B    ',   0.6900,2,  99, 904, 901,0.96879, -17.7977
 88704,'CAR__14B    ',   0.6900,2,  99, 904, 901,0.96879, -17.7977
 88705,'CAR__15B    ',   0.6900,2,  99, 904, 901,0.96879, -17.7977
 88706,'CAR__16B    ',   0.6900,2,  99, 904, 901,0.96879, -17.7977
 88707,'CAR__17B    ',   0.6900,2,  99, 904, 901,0.96879, -17.7977
 88708,'CAR__18B    ',   0.6900,2,  99, 904, 901,0.96879, -17.7977
 88709,'CAR__19B    ',   0.6900,2,  99, 904, 901,0.96879, -17.7977
 88710,'CAR__10B    ',   0.6900,2,  99, 904, 901,0.96879, -17.7977
 88760,'NMA_20_B    ',  20.0000,1,  99, 904, 901,0.98846, -16.8701
 88761,'NMA_12_B    ',  12.5000,2,  99, 904, 901,0.98846, -16.8701
 88762,'NMA_10_B    ',  10.0000,2,  99, 904, 901,0.98846, -16.8701
 90000,'SU5500_B    ', 500.0000,3,  99, 901, 901,1.02988,   1.3552
 90011,'SU5500_B    ', 500.0000,1,  99, 901, 901,1.02990,   1.3721
 90012,'SU5500_B    ', 500.0000,1,  99, 901, 901,1.02990,   1.3721
 90013,'SU5500_B    ', 500.0000,1,  99, 901, 901,1.02990,   1.3721
 90014,'SU5500_B    ', 500.0000,1,  99, 901, 901,1.02989,   1.3552
 90080,'SJ5500_B    ', 500.0000,1,  99, 901, 901,1.02131,  -2.9114
 90100,'MA5500_B    ', 500.0000,1,  99, 902, 901,1.01892,  -9.4983
 90160,'BRU500_B    ', 500.0000,1,  99, 902, 901,1.01635,  -8.6249
 90170,'PTI500_B    ', 500.0000,1,  99, 902, 901,1.01498,  -8.2475
 90200,'MVB500_B    ', 500.0000,1,  99, 902, 901,1.01662,  -9.2553
 90300,'MI5500_B    ', 500.0000,1,  99, 902, 901,1.02033, -10.0340
 90480,'ME5500_B    ', 500.0000,1,  99, 902, 901,1.00510, -11.0178
 90481,'CM5500_B    ', 500.0000,4,  99, 902, 901,1.00000,   0.0000
 90500,'PAL500_B    ', 500.0000,1,  99, 902, 901,1.02255,  -4.0572
 90511,'PA55001B    ', 500.0000,1,  99, 902, 901,1.02249,  -4.0370
 90512,'PA55002B    ', 500.0000,1,  99, 902, 901,1.02249,  -4.0370
 90513,'PA55003B    ', 500.0000,1,  99, 902, 901,1.02249,  -4.0370
 90700,'SC5500_B    ', 500.0000,1,  99, 902, 901,1.01990, -11.0142
 92000,'SU5150_B    ', 150.0000,1,  99, 901, 901,1.02276,  -3.9907
 92020,'YOU150_B    ', 150.0000,1,  99, 906, 901,1.00731,  -8.0386
 92030,'PAY150_B    ', 150.0000,1,  99, 908, 901,0.98308,  -8.8692
 92031,'PAY1502B    ', 150.0000,1,  99, 908, 901,0.98308,  -8.8692
 92040,'SAL150_B    ', 150.0000,1,  99, 908, 901,1.01166,  -5.0566
 92050,'FBE150_B    ', 150.0000,1,  99, 909, 901,1.02973,  -6.4176
 92051,'BOT150_B    ', 150.0000,1,  99, 909, 902,1.03000,  -6.2510
 92060,'ARA150_B    ', 150.0000,1,  99, 908, 901,1.01315,  -4.7513
 92061,'CLFAUX150_B ', 150.0000,1,  99, 908, 901,1.01671,  -4.2591
 92062,'CLF_150KV   ', 150.0000,1,  99, 908, 901,1.01671,  -4.2591
 92070,'TGO150_B    ', 150.0000,1,  99, 908, 901,1.00591,  -5.4592
 92080,'SJA150_B    ', 150.0000,1,  99, 901, 901,1.04551,  -4.3938
 92090,'ART150_B    ', 150.0000,1,  99, 908, 901,0.99639,  -5.6218
 92091,'JPT_150B    ', 150.0000,1,  99, 908, 901,0.99884,  -5.4257
